 Carrier,Ship Method, Description
USPS ,   FIRST/RECTPARCEL, FirstClass Parcel
,    FIRST/ENVELOPE, FirstClass Letter
,    FIRST/ENVELOPE/N, NonMachinable Letter
,    FIRST/FLAT, First Class Flat
,    FIRST/FLAT/N, NonMachinable Flat
,    PARCELSELECT/RECTPARCEL, ParcelSelect
,    PARCELSELECT/RECTPARCEL/O, ParcelSelect Oversize
,    PRIORITY/RECTPARCEL, Priority Mail
,    PRIORITY/ENVELOPE, Pri. Envelope
,    PRIORITY/RECTPARCEL/O, Pri. Oversize
,    PRIORITY/NONRECTPARCEL/O, Pri. Non-Rect
,    PRIORITY/CUBIC, Priority Cubic Pricing
,    PRIORITY/FLATRATEENVELOPE, Pri. FlatRateEnvelope
,    PRIORITY/FLATRATEPADDEDENVELOPE, Pri. FlatRatePaddedEnvelope
,    PRIORITY/FLATRATELEGALENVELOPE, Pri. FlatRateLegalEnvelope
,    PRIORITY/FLATRATESMALLBOX, Pri. FlatRateSmallBox
,    PRIORITY/FLATRATEBOX, Pri. FlatRateMediumBox
,    PRIORITY/FLATRATELARGEBOX, Pri. FlatRateLargeBox
,    PRIORITY/REGIONALRATEBOXA, Pri. FlatRateRegionBoxA
,    PRIORITY/REGIONALRATEBOXB, Pri. FlatRateRegionBoxB
,    PRIORITY/REGIONALRATEBOXC, Pri. FlatRateRegionBoxC
,    EXPRESS/RECTPARCEL, Express Mail
,    EXPRESS/NONRECTPARCEL, Express Mail Non-Rect
,    EXPRESS/ENVELOPE, Express Mail Envelope
,    EXPRESS/FLATRATEENVELOPE, Express Mail FlatRate
,    EXPRESS/FLATRATELEGALENVELOPE, Express Mail FlatRateLegal
,    EXPRESS/FLATRATEPADDEDENVELOPE, Express Mail FlatRatePaddedEnvelope
,    EXPRESS/FLATRATEMEDIUMBOX, Express Mail FlatRateBox
,    MEDIAMAIL/RECTPARCEL, Media Mail
,    NONE/RECTPARCEL, Address Only
,,
USPS,    INTLFIRST/RECTPARCEL, First Class Package Intl.
,    INTLFIRST/ENVELOPE, FirstClass Intl. Letter
,    INTLFIRST/ENVELOPE/N, NonMachineable Intl. Letter
,    INTLFIRST/FLAT, Intl. First Class Flat
,    INTLPRIORITY/RECTPARCEL, Priority Mail Intl.
,    INTLPRIORITY/ENVELOPE, Pri. Intl.
,    INTLPRIORITY/FLATRATEENVELOPE, Pri. FlatRateEnvelope
,    INTLPRIORITY/FLATRATEPADDEDENVELOPE, Pri. FlatRatePaddedEnvelope
,    INTLPRIORITY/FLATRATELEGALENVELOPE, Pri. FlatRateLegalEnvelope
,    INTLPRIORITY/FLATRATESMALLBOX, Pri. FlatRateSmallBox
,    INTLPRIORITY/FLATRATEBOX, Pri. FlatRateMediumBox
,    INTLPRIORITY/FLATRATELARGEBOX, Pri. FlatRateLargeBox
,    INTLGXGNONDOC/RECTPARCEL, Global Express Guaranteed
,    INTLGXG/RECTPARCEL, GXG
,    INTLEXPRESS/RECTPARCEL, Express Mail Intl.
,    INTLEXPRESS/FLATRATEENVELOPE, ExpressMail Intl. FlatRate
,    INTLEXPRESS/FLATRATELEGALENVELOPE, ExpressMail Intl. FlatRateLegal
,    INTLEXPRESS/FLATRATEMEDIUMBOX, ExpressMail Intl. FlatRateBox
,    NONE/RECTPARCEL, Address Only
,,
,,
USPS, IPA/RECTPARCEL               , International Priority Airmail     
, ISAL/RECTPARCEL              , International Surface Air Lift     
, CONSINTL/RECTPARCEL          , Generic Consolidator International 
, CommercialePacket/RECTPARCEL , Commercial E-Packet 
,,
"UPS		",GND                                     ,UPS Ground                              
, 1DM                                     , UPS Next Day Air Early A.M.&reg;        
, 1DA                                     , UPS Next Day Air&reg;                   
, 1DP                                     , UPS Next Day Air Saver&reg;             
, 2DM                                     , UPS 2nd Day Air A.M.&reg;               
, 2DA                                     , UPS 2nd Day Air&reg;                    
, 3DS                                     , UPS 3 Day Select&reg;                   
, EP                                      , UPS WorldWide Express Plus&reg;         
, ES                                      , UPS WorldWide Express&reg;              
, SV                                      , UPS WorldWide Saver&reg;                
, EX                                      , UPS WorldWide Expedited&reg;            
, ST                                      , UPS Standard&reg; to Canada             
, EP.A                                    , UPS (Asia) WorldWide Express Plus&reg;  
, ES.A                                    , UPS (Asia) WorldWide Express&reg;       
, SV.A                                    , UPS (Asia) WorldWide Express Saver&reg; 
, EX.A                                    , UPS (Asia) WorldWide Expedited&reg;     
, EP.CA                                   , UPS Canada WorldWide Express Plus&reg;  
, ES.CA                                   , UPS Canada WorldWide Express&reg;       
, SV.CA                                   , UPS Canada WorldWide Express Saver&reg; 
